WindowID,FrameDesc,GlazingID,GlazingDesc,Window_Type,Uval,SHGC,Tv,AI
TND-050-32,"Trend: ThermAL Awning Window - Double Glazed",6CSClr/12Ar/6CSClr,"6mm Comfort Save Clear / 12mm Argon Gap / 6mm Comfort Save Clear",AWN,2.600,0.42,0.46,0.04
TND-050-33,"Trend: ThermAL Awning Window - Double Glazed",6CSNtrl/12/6CSNtrl,"6mm Comfort Save Neutral / 12mm Air Gap / 6mm Comfort Save Neutral",AWN,2.700,0.29,0.25,0.04
TND-050-34,"Trend: ThermAL Awning Window - Double Glazed",6CSNtrl/12Ar/6CSNtrl,"6mm Comfort Save Neutral / 12mm Argon Gap / 6mm Comfort Save Neutral",AWN,2.600,0.29,0.25,0.04
TND-050-35,"Trend: ThermAL Awning Window - Double Glazed",6Clr/12/638CPClr,"6mm Clear / 12mm Air Gap / 6.38mm Comfort Plus Clear",AWN,2.800,0.47,0.49,0.04
TND-050-36,"Trend: ThermAL Awning Window - Double Glazed",6Clr/12Ar/638CPClr,"6mm Clear / 12mm Argon Gap / 6.38mm Comfort Plus Clear",AWN,2.600,0.47,0.49,0.04
TND-050-37,"Trend: ThermAL Awning Window - Double Glazed",6Clr/12/638CPNtrl,"6mm Clear / 12mm Air Gap / 6.38mm Comfort Plus Neutral",AWN,2.800,0.44,0.35,0.04
TND-050-38,"Trend: ThermAL Awning Window - Double Glazed",6Gy/12/638CPNtrl,"6mm Grey / 12mm Air Gap / 6.38mm Comfort Plus Neutral",AWN,2.800,0.27,0.17,0.04
TND-050-39,"Trend: ThermAL Awning Window - Double Glazed",6Gn/12/638CPNtrl,"6mm Green / 12mm Air Gap / 6.38mm Comfort Plus Neutral",AWN,2.800,0.3,0.31,0.04
TND-050-40,"Trend: ThermAL Awning Window - Double Glazed",6Bz/12/638CPNtrl,"6mm Bronze / 12mm Air Gap / 6.38mm Comfort Plus Neutral",AWN,2.800,0.3,0.2,0.04
TND-050-41,"Trend: ThermAL Awning Window - Double Glazed",6CSClr/12/638CPClr,"6mm Comfort Save Clear / 12mm Air Gap / 6.38mm Comfort Plus Clear",AWN,2.700,0.42,0.46,0.04
TND-050-42,"Trend: ThermAL Awning Window - Double Glazed",6CSClr/12Ar/638CPClr,"6mm Comfort Save Clear / 12mm Argon Gap / 6.38mm Comfort Plus Clear",AWN,2.500,0.42,0.46,0.04
TND-050-43,"Trend: ThermAL Awning Window - Double Glazed",6CSNtrl/12/638CPNtrl,"6mm Comfort Save Neutral / 12mm Air Gap / 6.38mm Comfort Plus Neutral",AWN,2.700,0.29,0.24,0.04
TND-050-44,"Trend: ThermAL Awning Window - Double Glazed",6CSNtrl/12Ar/638CPNtrl,"6mm Comfort Save Neutral / 12mm Argon Gap / 6.38mm Comfort Plus Neutral",AWN,2.500,0.29,0.24,0.04
TND-050-45,"Trend: ThermAL Awning Window - Double Glazed",638Lam/14/4Clr,"6.38mm Clear Laminate / 14mm Air Gap / 4mm Clear",AWN,3.300,0.5,0.54,0.04
TND-050-46,"Trend: ThermAL Awning Window - Double Glazed",638Lam/14Ar/4Clr,"6.38mm Clear Laminate / 14mm Argon Gap / 4mm Clear",AWN,3.200,0.5,0.54,0.04
TND-050-47,"Trend: ThermAL Awning Window - Double Glazed",638Lam/14/4CSClr,"6.38mm Clear Laminate / 14mm Air Gap / 4mm Comfort Save Clear",AWN,2.800,0.47,0.51,0.04
TND-050-48,"Trend: ThermAL Awning Window - Double Glazed",638Lam/14Ar/4CSClr,"6.38mm Clear Laminate / 14mm Argon Gap / 4mm Comfort Save Clear",AWN,2.600,0.47,0.51,0.04
TND-050-49,"Trend: ThermAL Awning Window - Double Glazed",638Lam/14/4CSNtrl,"6.38mm Clear Laminate / 14mm Air Gap / 4mm Comfort Save Neutral",AWN,2.800,0.44,0.36,0.04
TND-050-50,"Trend: ThermAL Awning Window - Double Glazed",638Lam/14Ar/4CSNtrl,"6.38mm Clear Laminate / 14mm Argon Gap / 4mm Comfort Save Neutral",AWN,2.600,0.45,0.36,0.04
TND-050-51,"Trend: ThermAL Awning Window - Double Glazed",638LamGy/14/4Clr,"6.38mm Grey Laminate / 14mm Air Gap / 4mm Clear",AWN,3.200,0.37,0.27,0.04
TND-050-52,"Trend: ThermAL Awning Window - Double Glazed",638LamGy/14/4CSNtrl,"6.38mm Grey Laminate / 14mm Air Gap / 4mm Comfort Save Neutral",AWN,2.800,0.31,0.18,0.04
TND-050-53,"Trend: ThermAL Awning Window - Double Glazed",638Lam/12/5Clr,"6.38mm Clear Laminate / 12mm Air Gap / 5mm Clear",AWN,3.300,0.49,0.54,0.04
TND-050-54,"Trend: ThermAL Awning Window - Double Glazed",638Lam/12Ar/5Clr,"6.38mm Clear Laminate / 12mm Argon Gap / 5mm Clear",AWN,3.200,0.49,0.54,0.04
TND-050-55,"Trend: ThermAL Awning Window - Double Glazed",638LamGy/12/5Clr,"6.38mm Grey Laminate / 12mm Air Gap / 5mm Clear",AWN,3.300,0.36,0.27,0.04
TND-050-56,"Trend: ThermAL Awning Window - Double Glazed",638Lam/12/6Clr,"6.38mm Clear Laminate / 12mm Air Gap / 6mm Clear",AWN,3.300,0.49,0.54,0.04
TND-050-57,"Trend: ThermAL Awning Window - Double Glazed",638Lam/12Ar/6Clr,"6.38mm Clear Laminate / 12mm Argon Gap / 6mm Clear",AWN,3.200,0.49,0.54,0.04
TND-050-58,"Trend: ThermAL Awning Window - Double Glazed",638Lam/12/6CSClr,"6.38mm Clear Laminate / 12mm Air Gap / 6mm Comfort Save Clear",AWN,2.800,0.47,0.5,0.04
TND-050-59,"Trend: ThermAL Awning Window - Double Glazed",638Lam/12Ar/6CSClr,"6.38mm Clear Laminate / 12mm Argon Gap / 6mm Comfort Save Clear",AWN,2.600,0.47,0.5,0.04
TND-050-60,"Trend: ThermAL Awning Window - Double Glazed",638Lam/12/6CSNtrl,"6.38mm Clear Laminate / 12mm Air Gap / 6mm Comfort Save Neutral",AWN,2.800,0.44,0.36,0.04
TND-050-61,"Trend: ThermAL Awning Window - Double Glazed",638Lam/12Ar/6CSNtrl,"6.38mm Clear Laminate / 12mm Argon Gap / 6mm Comfort Save Neutral",AWN,2.600,0.44,0.36,0.04
TND-050-62,"Trend: ThermAL Awning Window - Double Glazed",638LamGy/12/6Clr,"6.38mm Grey Laminate / 12mm Air Gap / 6mm Clear",AWN,3.300,0.36,0.27,0.04
TND-050-63,"Trend: ThermAL Awning Window - Double Glazed",638LamGy/12/6CSNtrl,"6.38mm Grey Laminate / 12mm Air Gap / 6mm Comfort Save Neutral",AWN,2.800,0.31,0.18,0.04
TND-050-66,"Trend: ThermAL Awning Window - Double Glazed","LB ClrSI 6.38/14/4","Viridian LightBridge Clear SI 6.38/14/4",AWN,2.400,0.38,0.53,0.04
TND-050-67,"Trend: ThermAL Awning Window - Double Glazed","LB GySI 6.38/14/4","Viridian LightBridge Grey SI 6.38/14/4",AWN,2.400,0.25,0.25,0.04
TND-050-68,"Trend: ThermAL Awning Window - Double Glazed","LB ClrPrvSI 6.38/14/4","Viridian LightBridge Clear Privacy SI 6.38/14/4",AWN,2.400,0.3,0.4,0.04
TND-050-71,"Trend: ThermAL Awning Window - Double Glazed","LB ClrSI 6.38/12/5","Viridian LightBridge Clear SI 6.38/12/5",AWN,2.400,0.38,0.52,0.04
TND-050-72,"Trend: ThermAL Awning Window - Double Glazed","LB GySI 6.38/12/5","Viridian LightBridge Grey SI 6.38/12/5",AWN,2.400,0.25,0.25,0.04
TND-050-73,"Trend: ThermAL Awning Window - Double Glazed","LB ClrPrvSI 6.38/12/5","Viridian LightBridge Clear Privacy SI 6.38/12/5",AWN,2.400,0.31,0.39,0.04
TND-051-01,"Trend: ThermAL Casement Window - Double Glazed",3Clr/19/3Clr,"3mm Clear / 19mm Air Gap / 3mm Clear",CAS,3.300,0.53,0.55,0.04
TND-051-02,"Trend: ThermAL Casement Window - Double Glazed",3Clr/19Ar/3Clr,"3mm Clear / 19mm Argon Gap / 3mm Clear",CAS,3.200,0.53,0.55,0.04
TND-051-03,"Trend: ThermAL Casement Window - Double Glazed",4Clr/16/4Clr,"4mm Clear / 16mm Air Gap / 4mm Clear",CAS,3.300,0.53,0.54,0.04
TND-051-04,"Trend: ThermAL Casement Window - Double Glazed",4Clr/16Ar/4Clr,"4mm Clear / 16mm Argon Gap / 4mm Clear",CAS,3.200,0.53,0.54,0.04
TND-051-05,"Trend: ThermAL Casement Window - Double Glazed",4Gy/16/4Clr,"4mm Grey / 16mm Air Gap / 4mm Clear",CAS,3.300,0.39,0.34,0.04
TND-051-06,"Trend: ThermAL Casement Window - Double Glazed",4Gn/16/4Clr,"4mm Green / 16mm Air Gap / 4mm Clear",CAS,3.300,0.41,0.5,0.04
TND-051-07,"Trend: ThermAL Casement Window - Double Glazed",4Clr/16/4CSClr,"4mm Clear / 16mm Air Gap / 4mm Comfort Save Clear",CAS,2.800,0.5,0.51,0.04
TND-051-08,"Trend: ThermAL Casement Window - Double Glazed",4Clr/16Ar/4CSClr,"4mm Clear / 16mm Argon Gap / 4mm Comfort Save Clear",CAS,2.700,0.5,0.51,0.04
TND-051-09,"Trend: ThermAL Casement Window - Double Glazed",4Gy/16/4CSNtrl,"4mm Grey / 16mm Air Gap / 4mm Comfort Save Neutral",CAS,2.800,0.34,0.23,0.04
TND-051-10,"Trend: ThermAL Casement Window - Double Glazed",4Gn/16/4CSNtrl,"4mm Green / 16mm Air Gap / 4mm Comfort Save Neutral",CAS,2.800,0.35,0.33,0.04
TND-051-11,"Trend: ThermAL Casement Window - Double Glazed",4CSClr/16/4CSClr,"4mm Comfort Save Clear  / 16mm Air Gap / 4mm Comfort Save Clear",CAS,2.700,0.46,0.48,0.04
TND-051-12,"Trend: ThermAL Casement Window - Double Glazed",4CSClr/16Ar/4CSClr,"4mm Comfort Save Clear  / 16mm Argon Gap / 4mm Comfort Save Clear",CAS,2.600,0.46,0.48,0.04
TND-051-13,"Trend: ThermAL Casement Window - Double Glazed",4CSNtrl/16/4CSNtrl,"4mm Comfort Save Neutral / 16mm Air Gap / 4mm Comfort Save Neutral",CAS,2.700,0.3,0.25,0.04
TND-051-14,"Trend: ThermAL Casement Window - Double Glazed",4CSNtrl/16Ar/4CSNtrl,"4mm Comfort Save Neutral / 16mm Argon Gap / 4mm Comfort Save Neutral",CAS,2.600,0.3,0.25,0.04
TND-051-15,"Trend: ThermAL Casement Window - Double Glazed",5Clr/14/5Clr,"5mm Clear / 14mm Air Gap / 5mm Clear",CAS,3.300,0.5,0.53,0.04
TND-051-16,"Trend: ThermAL Casement Window - Double Glazed",5Clr/14Ar/5Clr,"5mm Clear / 14mm Argon Gap / 5mm Clear",CAS,3.200,0.5,0.53,0.04
TND-051-17,"Trend: ThermAL Casement Window - Double Glazed",5Gy/14/5Clr,"5mm Grey / 14mm Air Gap / 5mm Clear",CAS,3.300,0.35,0.29,0.04
TND-051-18,"Trend: ThermAL Casement Window - Double Glazed",5Gn/14/5Clr,"5mm Green / 14mm Air Gap / 5mm Clear",CAS,3.300,0.37,0.48,0.04
TND-051-19,"Trend: ThermAL Casement Window - Double Glazed",5Bz/14/5Clr,"5mm Bronze / 14mm Air Gap / 5mm Clear",CAS,3.300,0.37,0.33,0.04
TND-051-20,"Trend: ThermAL Casement Window - Double Glazed",6Clr/12/6Clr,"6mm Clear / 12mm Air Gap / 6mm Clear",CAS,3.300,0.5,0.53,0.04
TND-051-21,"Trend: ThermAL Casement Window - Double Glazed",6Clr/12Ar/6Clr,"6mm Clear / 12mm Argon Gap / 6mm Clear",CAS,3.200,0.5,0.53,0.04
TND-051-22,"Trend: ThermAL Casement Window - Double Glazed",6Gy/12/6Clr,"6mm Grey / 12mm Air Gap / 6mm Clear",CAS,3.300,0.33,0.25,0.04
TND-051-23,"Trend: ThermAL Casement Window - Double Glazed",6Gn/12/6Clr,"6mm Green / 12mm Air Gap / 6mm Clear",CAS,3.300,0.35,0.46,0.04
TND-051-24,"Trend: ThermAL Casement Window - Double Glazed",6Bz/12/6Clr,"6mm Bronze / 12mm Air Gap / 6mm Clear",CAS,3.300,0.35,0.29,0.04
TND-051-25,"Trend: ThermAL Casement Window - Double Glazed",6Clr/12/6CSClr,"6mm Clear / 12mm Air Gap / 6mm Comfort Save Clear",CAS,2.800,0.47,0.49,0.04
TND-051-26,"Trend: ThermAL Casement Window - Double Glazed",6Clr/12Ar/6CSClr,"6mm Clear / 12mm Argon Gap / 6mm Comfort Save Clear",CAS,2.600,0.47,0.49,0.04
TND-051-27,"Trend: ThermAL Casement Window - Double Glazed",6Clr/12/6CSNtrl,"6mm Clear / 12mm Air Gap / 6mm Comfort Save Neutral",CAS,2.800,0.44,0.36,0.04
TND-051-28,"Trend: ThermAL Casement Window - Double Glazed",6Gy/12/6CSNtrl,"6mm Grey / 12mm Air Gap / 6mm Comfort Save Neutral",CAS,2.800,0.28,0.17,0.04
TND-051-29,"Trend: ThermAL Casement Window - Double Glazed",6Gn/12/6CSNtrl,"6mm Green / 12mm Air Gap / 6mm Comfort Save Neutral",CAS,2.800,0.31,0.31,0.04
TND-051-30,"Trend: ThermAL Casement Window - Double Glazed",6Bz/12/6CSNtrl,"6mm Bronze / 12mm Air Gap / 6mm Comfort Save Neutral",CAS,2.800,0.3,0.2,0.04
TND-051-31,"Trend: ThermAL Casement Window - Double Glazed",6CSClr/12/6CSClr,"6mm Comfort Save Clear / 12mm Air Gap / 6mm Comfort Save Clear",CAS,2.700,0.42,0.46,0.04
TND-051-32,"Trend: ThermAL Casement Window - Double Glazed",6CSClr/12Ar/6CSClr,"6mm Comfort Save Clear / 12mm Argon Gap / 6mm Comfort Save Clear",CAS,2.600,0.42,0.46,0.04
TND-051-33,"Trend: ThermAL Casement Window - Double Glazed",6CSNtrl/12/6CSNtrl,"6mm Comfort Save Neutral / 12mm Air Gap / 6mm Comfort Save Neutral",CAS,2.700,0.29,0.25,0.04
TND-051-34,"Trend: ThermAL Casement Window - Double Glazed",6CSNtrl/12Ar/6CSNtrl,"6mm Comfort Save Neutral / 12mm Argon Gap / 6mm Comfort Save Neutral",CAS,2.600,0.29,0.25,0.04
TND-051-35,"Trend: ThermAL Casement Window - Double Glazed",6Clr/12/638CPClr,"6mm Clear / 12mm Air Gap / 6.38mm Comfort Plus Clear",CAS,2.800,0.47,0.49,0.04
TND-051-36,"Trend: ThermAL Casement Window - Double Glazed",6Clr/12Ar/638CPClr,"6mm Clear / 12mm Argon Gap / 6.38mm Comfort Plus Clear",CAS,2.600,0.47,0.49,0.04
TND-051-37,"Trend: ThermAL Casement Window - Double Glazed",6Clr/12/638CPNtrl,"6mm Clear / 12mm Air Gap / 6.38mm Comfort Plus Neutral",CAS,2.800,0.44,0.35,0.04
TND-051-38,"Trend: ThermAL Casement Window - Double Glazed",6Gy/12/638CPNtrl,"6mm Grey / 12mm Air Gap / 6.38mm Comfort Plus Neutral",CAS,2.800,0.27,0.17,0.04
TND-051-39,"Trend: ThermAL Casement Window - Double Glazed",6Gn/12/638CPNtrl,"6mm Green / 12mm Air Gap / 6.38mm Comfort Plus Neutral",CAS,2.800,0.3,0.31,0.04
TND-051-40,"Trend: ThermAL Casement Window - Double Glazed",6Bz/12/638CPNtrl,"6mm Bronze / 12mm Air Gap / 6.38mm Comfort Plus Neutral",CAS,2.800,0.3,0.2,0.04
TND-051-41,"Trend: ThermAL Casement Window - Double Glazed",6CSClr/12/638CPClr,"6mm Comfort Save Clear / 12mm Air Gap / 6.38mm Comfort Plus Clear",CAS,2.700,0.42,0.46,0.04
TND-051-42,"Trend: ThermAL Casement Window - Double Glazed",6CSClr/12Ar/638CPClr,"6mm Comfort Save Clear / 12mm Argon Gap / 6.38mm Comfort Plus Clear",CAS,2.500,0.42,0.46,0.04
TND-051-43,"Trend: ThermAL Casement Window - Double Glazed",6CSNtrl/12/638CPNtrl,"6mm Comfort Save Neutral / 12mm Air Gap / 6.38mm Comfort Plus Neutral",CAS,2.700,0.29,0.24,0.04
TND-051-44,"Trend: ThermAL Casement Window - Double Glazed",6CSNtrl/12Ar/638CPNtrl,"6mm Comfort Save Neutral / 12mm Argon Gap / 6.38mm Comfort Plus Neutral",CAS,2.500,0.29,0.24,0.04
TND-051-45,"Trend: ThermAL Casement Window - Double Glazed",638Lam/14/4Clr,"6.38mm Clear Laminate / 14mm Air Gap / 4mm Clear",CAS,3.200,0.5,0.54,0.04
TND-051-46,"Trend: ThermAL Casement Window - Double Glazed",638Lam/14Ar/4Clr,"6.38mm Clear Laminate / 14mm Argon Gap / 4mm Clear",CAS,3.200,0.5,0.54,0.04
TND-051-47,"Trend: ThermAL Casement Window - Double Glazed",638Lam/14/4CSClr,"6.38mm Clear Laminate / 14mm Air Gap / 4mm Comfort Save Clear",CAS,2.800,0.47,0.51,0.04
TND-051-48,"Trend: ThermAL Casement Window - Double Glazed",638Lam/14Ar/4CSClr,"6.38mm Clear Laminate / 14mm Argon Gap / 4mm Comfort Save Clear",CAS,2.600,0.47,0.51,0.04
TND-051-49,"Trend: ThermAL Casement Window - Double Glazed",638Lam/14/4CSNtrl,"6.38mm Clear Laminate / 14mm Air Gap / 4mm Comfort Save Neutral",CAS,2.800,0.44,0.36,0.04
TND-051-50,"Trend: ThermAL Casement Window - Double Glazed",638Lam/14Ar/4CSNtrl,"6.38mm Clear Laminate / 14mm Argon Gap / 4mm Comfort Save Neutral",CAS,2.600,0.45,0.36,0.04
TND-051-51,"Trend: ThermAL Casement Window - Double Glazed",638LamGy/14/4Clr,"6.38mm Grey Laminate / 14mm Air Gap / 4mm Clear",CAS,3.200,0.37,0.27,0.04
TND-051-52,"Trend: ThermAL Casement Window - Double Glazed",638LamGy/14/4CSNtrl,"6.38mm Grey Laminate / 14mm Air Gap / 4mm Comfort Save Neutral",CAS,2.800,0.31,0.18,0.04
TND-051-53,"Trend: ThermAL Casement Window - Double Glazed",638Lam/12/5Clr,"6.38mm Clear Laminate / 12mm Air Gap / 5mm Clear",CAS,3.300,0.49,0.54,0.04
TND-051-54,"Trend: ThermAL Casement Window - Double Glazed",638Lam/12Ar/5Clr,"6.38mm Clear Laminate / 12mm Argon Gap / 5mm Clear",CAS,3.200,0.49,0.54,0.04
TND-051-55,"Trend: ThermAL Casement Window - Double Glazed",638LamGy/12/5Clr,"6.38mm Grey Laminate / 12mm Air Gap / 5mm Clear",CAS,3.300,0.36,0.27,0.04
TND-051-56,"Trend: ThermAL Casement Window - Double Glazed",638Lam/12/6Clr,"6.38mm Clear Laminate / 12mm Air Gap / 6mm Clear",CAS,3.300,0.49,0.54,0.04
TND-051-57,"Trend: ThermAL Casement Window - Double Glazed",638Lam/12Ar/6Clr,"6.38mm Clear Laminate / 12mm Argon Gap / 6mm Clear",CAS,3.200,0.49,0.54,0.04
TND-051-58,"Trend: ThermAL Casement Window - Double Glazed",638Lam/12/6CSClr,"6.38mm Clear Laminate / 12mm Air Gap / 6mm Comfort Save Clear",CAS,2.800,0.47,0.5,0.04
TND-051-59,"Trend: ThermAL Casement Window - Double Glazed",638Lam/12Ar/6CSClr,"6.38mm Clear Laminate / 12mm Argon Gap / 6mm Comfort Save Clear",CAS,2.600,0.47,0.5,0.04
TND-051-60,"Trend: ThermAL Casement Window - Double Glazed",638Lam/12/6CSNtrl,"6.38mm Clear Laminate / 12mm Air Gap / 6mm Comfort Save Neutral",CAS,2.800,0.44,0.36,0.04
TND-051-61,"Trend: ThermAL Casement Window - Double Glazed",638Lam/12Ar/6CSNtrl,"6.38mm Clear Laminate / 12mm Argon Gap / 6mm Comfort Save Neutral",CAS,2.600,0.44,0.36,0.04
TND-051-62,"Trend: ThermAL Casement Window - Double Glazed",638LamGy/12/6Clr,"6.38mm Grey Laminate / 12mm Air Gap / 6mm Clear",CAS,3.200,0.36,0.27,0.04
TND-051-63,"Trend: ThermAL Casement Window - Double Glazed",638LamGy/12/6CSNtrl,"6.38mm Grey Laminate / 12mm Air Gap / 6mm Comfort Save Neutral",CAS,2.800,0.31,0.18,0.04
TND-051-66,"Trend: ThermAL Casement Window - Double Glazed","LB ClrSI 6.38/14/4","Viridian LightBridge Clear SI 6.38/14/4",CAS,2.400,0.38,0.53,0.04
TND-051-67,"Trend: ThermAL Casement Window - Double Glazed","LB GySI 6.38/14/4","Viridian LightBridge Grey SI 6.38/14/4",CAS,2.400,0.25,0.25,0.04
TND-051-68,"Trend: ThermAL Casement Window - Double Glazed","LB ClrPrvSI 6.38/14/4","Viridian LightBridge Clear Privacy SI 6.38/14/4",CAS,2.400,0.3,0.4,0.04
TND-051-71,"Trend: ThermAL Casement Window - Double Glazed","LB ClrSI 6.38/12/5","Viridian LightBridge Clear SI 6.38/12/5",CAS,2.400,0.38,0.52,0.04
TND-051-72,"Trend: ThermAL Casement Window - Double Glazed","LB GySI 6.38/12/5","Viridian LightBridge Grey SI 6.38/12/5",CAS,2.400,0.25,0.25,0.04
TND-051-73,"Trend: ThermAL Casement Window - Double Glazed","LB ClrPrvSI 6.38/12/5","Viridian LightBridge Clear Privacy SI 6.38/12/5",CAS,2.400,0.31,0.39,0.04
TND-052-01,"Trend: ThermAL Fixed Window - Double Glazed",3Clr/19/3Clr,"3mm Clear / 19mm Air Gap / 3mm Clear",FW,3.100,0.67,0.71,0
TND-052-02,"Trend: ThermAL Fixed Window - Double Glazed",3Clr/19Ar/3Clr,"3mm Clear / 19mm Argon Gap / 3mm Clear",FW,3.000,0.67,0.71,0
TND-052-03,"Trend: ThermAL Fixed Window - Double Glazed",4Clr/16/4Clr,"4mm Clear / 16mm Air Gap / 4mm Clear",FW,3.100,0.67,0.71,0
TND-052-04,"Trend: ThermAL Fixed Window - Double Glazed",4Clr/16Ar/4Clr,"4mm Clear / 16mm Argon Gap / 4mm Clear",FW,3.000,0.67,0.71,0
TND-052-05,"Trend: ThermAL Fixed Window - Double Glazed",4Gy/16/4Clr,"4mm Grey / 16mm Air Gap / 4mm Clear",FW,3.100,0.49,0.44,0
TND-052-06,"Trend: ThermAL Fixed Window - Double Glazed",4Gn/16/4Clr,"4mm Green / 16mm Air Gap / 4mm Clear",FW,3.100,0.51,0.65,0
TND-052-07,"Trend: ThermAL Fixed Window - Double Glazed",4Clr/16/4CSClr,"4mm Clear / 16mm Air Gap / 4mm Comfort Save Clear",FW,2.500,0.63,0.67,0
TND-052-08,"Trend: ThermAL Fixed Window - Double Glazed",4Clr/16Ar/4CSClr,"4mm Clear / 16mm Argon Gap / 4mm Comfort Save Clear",FW,2.300,0.64,0.67,0
TND-052-09,"Trend: ThermAL Fixed Window - Double Glazed",4Gy/16/4CSNtrl,"4mm Grey / 16mm Air Gap / 4mm Comfort Save Neutral",FW,2.500,0.42,0.3,0
TND-052-10,"Trend: ThermAL Fixed Window - Double Glazed",4Gn/16/4CSNtrl,"4mm Green / 16mm Air Gap / 4mm Comfort Save Neutral",FW,2.500,0.44,0.44,0
TND-052-11,"Trend: ThermAL Fixed Window - Double Glazed",4CSClr/16/4CSClr,"4mm Comfort Save Clear  / 16mm Air Gap / 4mm Comfort Save Clear",FW,2.300,0.59,0.63,0
TND-052-12,"Trend: ThermAL Fixed Window - Double Glazed",4CSClr/16Ar/4CSClr,"4mm Comfort Save Clear  / 16mm Argon Gap / 4mm Comfort Save Clear",FW,2.200,0.59,0.63,0
TND-052-13,"Trend: ThermAL Fixed Window - Double Glazed",4CSNtrl/16/4CSNtrl,"4mm Comfort Save Neutral / 16mm Air Gap / 4mm Comfort Save Neutral",FW,2.400,0.37,0.32,0
TND-052-14,"Trend: ThermAL Fixed Window - Double Glazed",4CSNtrl/16Ar/4CSNtrl,"4mm Comfort Save Neutral / 16mm Argon Gap / 4mm Comfort Save Neutral",FW,2.200,0.37,0.32,0
TND-052-15,"Trend: ThermAL Fixed Window - Double Glazed",5Clr/14/5Clr,"5mm Clear / 14mm Air Gap / 5mm Clear",FW,3.100,0.64,0.7,0
TND-052-16,"Trend: ThermAL Fixed Window - Double Glazed",5Clr/14Ar/5Clr,"5mm Clear / 14mm Argon Gap / 5mm Clear",FW,3.000,0.64,0.7,0
TND-052-17,"Trend: ThermAL Fixed Window - Double Glazed",5Gy/14/5Clr,"5mm Grey / 14mm Air Gap / 5mm Clear",FW,3.100,0.44,0.37,0
TND-052-18,"Trend: ThermAL Fixed Window - Double Glazed",5Gn/14/5Clr,"5mm Green / 14mm Air Gap / 5mm Clear",FW,3.100,0.46,0.62,0
TND-052-19,"Trend: ThermAL Fixed Window - Double Glazed",5Bz/14/5Clr,"5mm Bronze / 14mm Air Gap / 5mm Clear",FW,3.100,0.47,0.43,0
TND-052-20,"Trend: ThermAL Fixed Window - Double Glazed",6Clr/12/6Clr,"6mm Clear / 12mm Air Gap / 6mm Clear",FW,3.100,0.63,0.69,0
TND-052-21,"Trend: ThermAL Fixed Window - Double Glazed",6Clr/12Ar/6Clr,"6mm Clear / 12mm Argon Gap / 6mm Clear",FW,3.000,0.63,0.69,0
TND-052-22,"Trend: ThermAL Fixed Window - Double Glazed",6Gy/12/6Clr,"6mm Grey / 12mm Air Gap / 6mm Clear",FW,3.100,0.4,0.33,0
TND-052-23,"Trend: ThermAL Fixed Window - Double Glazed",6Gn/12/6Clr,"6mm Green / 12mm Air Gap / 6mm Clear",FW,3.100,0.44,0.6,0
TND-052-24,"Trend: ThermAL Fixed Window - Double Glazed",6Bz/12/6Clr,"6mm Bronze / 12mm Air Gap / 6mm Clear",FW,3.100,0.44,0.38,0
TND-052-25,"Trend: ThermAL Fixed Window - Double Glazed",6Clr/12/6CSClr,"6mm Clear / 12mm Air Gap / 6mm Comfort Save Clear",FW,2.400,0.6,0.65,0
TND-052-26,"Trend: ThermAL Fixed Window - Double Glazed",6Clr/12Ar/6CSClr,"6mm Clear / 12mm Argon Gap / 6mm Comfort Save Clear",FW,2.200,0.6,0.65,0
TND-052-27,"Trend: ThermAL Fixed Window - Double Glazed",6Clr/12/6CSNtrl,"6mm Clear / 12mm Air Gap / 6mm Comfort Save Neutral",FW,2.500,0.56,0.47,0
TND-052-28,"Trend: ThermAL Fixed Window - Double Glazed",6Gy/12/6CSNtrl,"6mm Grey / 12mm Air Gap / 6mm Comfort Save Neutral",FW,2.500,0.34,0.22,0
TND-052-29,"Trend: ThermAL Fixed Window - Double Glazed",6Gn/12/6CSNtrl,"6mm Green / 12mm Air Gap / 6mm Comfort Save Neutral",FW,2.500,0.38,0.41,0
TND-052-30,"Trend: ThermAL Fixed Window - Double Glazed",6Bz/12/6CSNtrl,"6mm Bronze / 12mm Air Gap / 6mm Comfort Save Neutral",FW,2.500,0.38,0.26,0
TND-052-31,"Trend: ThermAL Fixed Window - Double Glazed",6CSClr/12/6CSClr,"6mm Comfort Save Clear / 12mm Air Gap / 6mm Comfort Save Clear",FW,2.300,0.53,0.6,0
TND-052-32,"Trend: ThermAL Fixed Window - Double Glazed",6CSClr/12Ar/6CSClr,"6mm Comfort Save Clear / 12mm Argon Gap / 6mm Comfort Save Clear",FW,2.100,0.53,0.6,0
TND-052-33,"Trend: ThermAL Fixed Window - Double Glazed",6CSNtrl/12/6CSNtrl,"6mm Comfort Save Neutral / 12mm Air Gap / 6mm Comfort Save Neutral",FW,2.300,0.37,0.32,0
TND-052-34,"Trend: ThermAL Fixed Window - Double Glazed",6CSNtrl/12Ar/6CSNtrl,"6mm Comfort Save Neutral / 12mm Argon Gap / 6mm Comfort Save Neutral",FW,2.100,0.36,0.32,0
TND-052-35,"Trend: ThermAL Fixed Window - Double Glazed",6Clr/12/638CPClr,"6mm Clear / 12mm Air Gap / 6.38mm Comfort Plus Clear",FW,2.400,0.59,0.65,0
