WindowID,FrameDesc,GlazingID,GlazingDesc,Window_Type,Uval,SHGC,Tv,AI
ANE-011-17,"HS 2P22 SS T - Timber Sashless Horizontal Slider - Double Glazed","AGG CLASSIC Gy 6/12/4","AGG Insulglass Classic - 6mm Grey / 12mm argon / 4mm Clear",SW,2.951,0.39,0.31,0.6
ANE-011-18,"HS 2P22 SS T - Timber Sashless Horizontal Slider - Double Glazed","AGG CLASSIC Clr lam 6.38/12/4","AGG Insulglass Classic - 6.38mm Clear Laminate / 12mm argon / 4mm Clear",SW,2.912,0.57,0.64,0.6
ANE-011-19,"HS 2P22 SS T - Timber Sashless Horizontal Slider - Double Glazed","AGG CLASSIC WTrans lam 6.38/12/4","AGG Insulglass Classic - 6.38mm WhiteTrans Laminate / 12mm argon / 4mm Clear",SW,2.912,0.47,0.48,0.6
ANE-011-20,"HS 2P22 SS T - Timber Sashless Horizontal Slider - Double Glazed","AGG PRIME Clr 4/14/4","AGG Insulglass LowE Prime - 4mm LowE Prime / 14mm argon / 4mm Clear",SW,2.322,0.44,0.54,0.6
ANE-011-21,"HS 2P22 SS T - Timber Sashless Horizontal Slider - Double Glazed","AGG PRIME Clr 5/12/5","AGG Insulglass LowE Prime - 5mm LowE Prime / 12mm argon / 5mm Clear",SW,2.312,0.44,0.53,0.6
ANE-011-22,"HS 2P22 SS T - Timber Sashless Horizontal Slider - Double Glazed","AGG PRIME Clr 4/12/6","AGG Insulglass LowE Prime - 4mm LowE Prime / 12mm argon / 6mm Clear",SW,2.316,0.44,0.53,0.6
ANE-011-23,"HS 2P22 SS T - Timber Sashless Horizontal Slider - Double Glazed","AGG PRIME Gy 4/14/4","AGG Insulglass LowE Prime - 4mm Grey / 14mm argon / 4mm LowE Prime",SW,2.321,0.38,0.34,0.6
ANE-011-24,"HS 2P22 SS T - Timber Sashless Horizontal Slider - Double Glazed","AGG PRIME Gy 6/12/4","AGG Insulglass LowE Prime - 6mm Grey / 12mm argon / 4mm LowE Prime",SW,2.306,0.32,0.27,0.6
ANE-011-25,"HS 2P22 SS T - Timber Sashless Horizontal Slider - Double Glazed","AGG PRIME Clr lam 4/12/6.38","AGG Insulglass LowE Prime - 4mm LowE Prime / 12mm argon / 6.38mm Clear Laminate",SW,2.300,0.44,0.54,0.6
ANE-011-26,"HS 2P22 SS T - Timber Sashless Horizontal Slider - Double Glazed","AGG PRIME WTrans lam 4/12/6.38","AGG Insulglass LowE Prime - 4mm LowE Prime / 12mm argon / 6.38mm WhiteTrans Laminate",SW,2.300,0.42,0.41,0.6
ANE-011-27,"HS 2P22 SS T - Timber Sashless Horizontal Slider - Double Glazed","AGG PLUS Clr 4/14/4","AGG Insulglass LowE Plus - 4mm Clear / 14mm argon / 4mm LowE Plus",SW,2.133,0.48,0.63,0.6
ANE-011-28,"HS 2P22 SS T - Timber Sashless Horizontal Slider - Double Glazed","AGG PLUS Clr 5/12/5","AGG Insulglass LowE Plus - 5mm Clear / 12mm argon / 5mm LowE Plus",SW,2.124,0.47,0.63,0.6
ANE-011-29,"HS 2P22 SS T - Timber Sashless Horizontal Slider - Double Glazed","AGG PLUS Clr 6/12/4","AGG Insulglass LowE Plus - 6mm Clear / 12mm argon / 4mm LowE Plus",SW,2.115,0.47,0.63,0.6
ANE-011-30,"HS 2P22 SS T - Timber Sashless Horizontal Slider - Double Glazed","AGG PLUS Gy 4/14/4","AGG Insulglass LowE Plus - 4mm Grey / 14mm argon / 4mm LowE Plus",SW,2.132,0.34,0.39,0.6
ANE-011-31,"HS 2P22 SS T - Timber Sashless Horizontal Slider - Double Glazed","AGG PLUS Gy 6/12/4","AGG Insulglass LowE Plus - 6mm Grey / 12mm argon / 4mm LowE Plus",SW,2.115,0.29,0.31,0.6
ANE-011-32,"HS 2P22 SS T - Timber Sashless Horizontal Slider - Double Glazed","AGG PLUS Clr lam 6.38/12/4","AGG Insulglass LowE Plus - 6.38mm Clear Laminate / 12mm argon / 4mm LowE Plus",SW,2.111,0.45,0.63,0.6
ANE-011-33,"HS 2P22 SS T - Timber Sashless Horizontal Slider - Double Glazed","AGG PLUS WTrans lam 6.38/12/4","AGG Insulglass LowE Plus - 6.38mm WhiteTrans Laminate / 12mm argon / 4mm LowE Plus",SW,2.111,0.37,0.48,0.6
ANE-011-34,"HS 2P22 SS T - Timber Sashless Horizontal Slider - Double Glazed","AGG MAX Clr 6/12/4","AGG Insulglass LowE Max - 6mm LowE Max / 12mm argon / 4mm Clear",SW,2.069,0.22,0.51,0.6
ANE-011-35,"HS 2P22 SS T - Timber Sashless Horizontal Slider - Double Glazed","AGG MAX Gy 6/12/4","AGG Insulglass LowE Max - 6mm LowE Max / 12mm argon / 4mm Grey",SW,2.071,0.21,0.32,0.6
ANE-011-36,"HS 2P22 SS T - Timber Sashless Horizontal Slider - Double Glazed","AGG MAX Clr lam 6/10/6.38","AGG Insulglass LowE Max - 6mm LowE Max / 10mm argon / 6.38mm Clear Laminate",SW,2.106,0.22,0.51,0.6
ANE-011-37,"HS 2P22 SS T - Timber Sashless Horizontal Slider - Double Glazed","AGG MAX WTrans lam 6/10/6.38","AGG Insulglass LowE Max - 6mm LowE Max / 10mm argon / 6.38mm WhiteTrans Laminate",SW,2.106,0.22,0.39,0.6
ANE-012-13,"HSTB 2P22 SS T - Thermally Broken Timber Sashless Horizontal Slider - Double Glazed","AGG CLASSIC Clr 4/14/4","AGG Insulglass Classic - 4mm Clear / 14mm argon / 4mm Clear",SW,2.762,0.6,0.63,0.6
ANE-012-14,"HSTB 2P22 SS T - Thermally Broken Timber Sashless Horizontal Slider - Double Glazed","AGG CLASSIC Clr 5/12/5","AGG Insulglass Classic - 5mm Clear / 12mm argon / 5mm Clear",SW,2.756,0.59,0.62,0.6
ANE-012-15,"HSTB 2P22 SS T - Thermally Broken Timber Sashless Horizontal Slider - Double Glazed","AGG CLASSIC Clr 6/12/4","AGG Insulglass Classic - 6mm Clear / 12mm argon / 4mm Clear",SW,2.755,0.58,0.62,0.6
ANE-012-16,"HSTB 2P22 SS T - Thermally Broken Timber Sashless Horizontal Slider - Double Glazed","AGG CLASSIC Gy 4/14/4","AGG Insulglass Classic - 4mm Grey / 14mm argon / 4mm Clear",SW,2.761,0.45,0.39,0.6
ANE-012-17,"HSTB 2P22 SS T - Thermally Broken Timber Sashless Horizontal Slider - Double Glazed","AGG CLASSIC Gy 6/12/4","AGG Insulglass Classic - 6mm Grey / 12mm argon / 4mm Clear",SW,2.755,0.39,0.31,0.6
ANE-012-18,"HSTB 2P22 SS T - Thermally Broken Timber Sashless Horizontal Slider - Double Glazed","AGG CLASSIC Clr lam 6.38/12/4","AGG Insulglass Classic - 6.38mm Clear Laminate / 12mm argon / 4mm Clear",SW,2.741,0.56,0.62,0.6
ANE-012-19,"HSTB 2P22 SS T - Thermally Broken Timber Sashless Horizontal Slider - Double Glazed","AGG CLASSIC WTrans lam 6.38/12/4","AGG Insulglass Classic - 6.38mm WhiteTrans Laminate / 12mm argon / 4mm Clear",SW,2.741,0.46,0.48,0.6
ANE-012-20,"HSTB 2P22 SS T - Thermally Broken Timber Sashless Horizontal Slider - Double Glazed","AGG PRIME Clr 4/14/4","AGG Insulglass LowE Prime - 4mm LowE Prime / 14mm argon / 4mm Clear",SW,2.133,0.43,0.53,0.6
ANE-012-21,"HSTB 2P22 SS T - Thermally Broken Timber Sashless Horizontal Slider - Double Glazed","AGG PRIME Clr 5/12/5","AGG Insulglass LowE Prime - 5mm LowE Prime / 12mm argon / 5mm Clear",SW,2.123,0.43,0.52,0.6
ANE-012-22,"HSTB 2P22 SS T - Thermally Broken Timber Sashless Horizontal Slider - Double Glazed","AGG PRIME Clr 4/12/6","AGG Insulglass LowE Prime - 4mm LowE Prime / 12mm argon / 6mm Clear",SW,2.125,0.43,0.52,0.6
ANE-012-23,"HSTB 2P22 SS T - Thermally Broken Timber Sashless Horizontal Slider - Double Glazed","AGG PRIME Gy 4/14/4","AGG Insulglass LowE Prime - 4mm Grey / 14mm argon / 4mm LowE Prime",SW,2.132,0.38,0.33,0.6
ANE-012-24,"HSTB 2P22 SS T - Thermally Broken Timber Sashless Horizontal Slider - Double Glazed","AGG PRIME Gy 6/12/4","AGG Insulglass LowE Prime - 6mm Grey / 12mm argon / 4mm LowE Prime",SW,2.119,0.31,0.26,0.6
ANE-012-25,"HSTB 2P22 SS T - Thermally Broken Timber Sashless Horizontal Slider - Double Glazed","AGG PRIME Clr lam 4/12/6.38","AGG Insulglass LowE Prime - 4mm LowE Prime / 12mm argon / 6.38mm Clear Laminate",SW,2.110,0.43,0.53,0.6
ANE-012-26,"HSTB 2P22 SS T - Thermally Broken Timber Sashless Horizontal Slider - Double Glazed","AGG PRIME WTrans lam 4/12/6.38","AGG Insulglass LowE Prime - 4mm LowE Prime / 12mm argon / 6.38mm WhiteTrans Laminate",SW,2.110,0.41,0.4,0.6
ANE-012-27,"HSTB 2P22 SS T - Thermally Broken Timber Sashless Horizontal Slider - Double Glazed","AGG PLUS Clr 4/14/4","AGG Insulglass LowE Plus - 4mm Clear / 14mm argon / 4mm LowE Plus",SW,1.946,0.47,0.62,0.6
ANE-012-28,"HSTB 2P22 SS T - Thermally Broken Timber Sashless Horizontal Slider - Double Glazed","AGG PLUS Clr 5/12/5","AGG Insulglass LowE Plus - 5mm Clear / 12mm argon / 5mm LowE Plus",SW,1.936,0.46,0.61,0.6
ANE-012-29,"HSTB 2P22 SS T - Thermally Broken Timber Sashless Horizontal Slider - Double Glazed","AGG PLUS Clr 6/12/4","AGG Insulglass LowE Plus - 6mm Clear / 12mm argon / 4mm LowE Plus",SW,1.930,0.46,0.61,0.6
ANE-012-30,"HSTB 2P22 SS T - Thermally Broken Timber Sashless Horizontal Slider - Double Glazed","AGG PLUS Gy 4/14/4","AGG Insulglass LowE Plus - 4mm Grey / 14mm argon / 4mm LowE Plus",SW,1.947,0.34,0.39,0.6
ANE-012-31,"HSTB 2P22 SS T - Thermally Broken Timber Sashless Horizontal Slider - Double Glazed","AGG PLUS Gy 6/12/4","AGG Insulglass LowE Plus - 6mm Grey / 12mm argon / 4mm LowE Plus",SW,1.930,0.28,0.3,0.6
ANE-012-32,"HSTB 2P22 SS T - Thermally Broken Timber Sashless Horizontal Slider - Double Glazed","AGG PLUS Clr lam 6.38/12/4","AGG Insulglass LowE Plus - 6.38mm Clear Laminate / 12mm argon / 4mm LowE Plus",SW,1.919,0.44,0.62,0.6
ANE-012-33,"HSTB 2P22 SS T - Thermally Broken Timber Sashless Horizontal Slider - Double Glazed","AGG PLUS WTrans lam 6.38/12/4","AGG Insulglass LowE Plus - 6.38mm WhiteTrans Laminate / 12mm argon / 4mm LowE Plus",SW,1.919,0.36,0.47,0.6
ANE-012-34,"HSTB 2P22 SS T - Thermally Broken Timber Sashless Horizontal Slider - Double Glazed","AGG MAX Clr 6/12/4","AGG Insulglass LowE Max - 6mm LowE Max / 12mm argon / 4mm Clear",SW,1.885,0.22,0.5,0.6
ANE-012-35,"HSTB 2P22 SS T - Thermally Broken Timber Sashless Horizontal Slider - Double Glazed","AGG MAX Gy 6/12/4","AGG Insulglass LowE Max - 6mm LowE Max / 12mm argon / 4mm Grey",SW,1.887,0.21,0.31,0.6
ANE-012-36,"HSTB 2P22 SS T - Thermally Broken Timber Sashless Horizontal Slider - Double Glazed","AGG MAX Clr lam 6/10/6.38","AGG Insulglass LowE Max - 6mm LowE Max / 10mm argon / 6.38mm Clear Laminate",SW,1.919,0.22,0.5,0.6
ANE-012-37,"HSTB 2P22 SS T - Thermally Broken Timber Sashless Horizontal Slider - Double Glazed","AGG MAX WTrans lam 6/10/6.38","AGG Insulglass LowE Max - 6mm LowE Max / 10mm argon / 6.38mm WhiteTrans Laminate",SW,1.919,0.21,0.38,0.6
ANE-015-23,"Thermaglide Thermally Broken Sashless Window - Double Glazed","AGG CLASSIC Clr 4/14/4","AGG Insulglass Classic - 4mm Clear / 14mm argon / 4mm Clear",DH,2.814,0.65,0.68,0.6
ANE-015-24,"Thermaglide Thermally Broken Sashless Window - Double Glazed","AGG CLASSIC Clr 5/12/5","AGG Insulglass Classic - 5mm Clear / 12mm argon / 5mm Clear",DH,2.807,0.63,0.67,0.6
ANE-015-25,"Thermaglide Thermally Broken Sashless Window - Double Glazed","AGG CLASSIC Clr 6/12/4","AGG Insulglass Classic - 6mm Clear / 12mm argon / 4mm Clear",DH,2.807,0.63,0.67,0.6
ANE-015-26,"Thermaglide Thermally Broken Sashless Window - Double Glazed","AGG CLASSIC Gy 4/14/4","AGG Insulglass Classic - 4mm Grey / 14mm argon / 4mm Clear",DH,2.814,0.49,0.42,0.6
ANE-015-27,"Thermaglide Thermally Broken Sashless Window - Double Glazed","AGG CLASSIC Gy 6/12/4","AGG Insulglass Classic - 6mm Grey / 12mm argon / 4mm Clear",DH,2.807,0.41,0.33,0.6
ANE-015-28,"Thermaglide Thermally Broken Sashless Window - Double Glazed","AGG CLASSIC Clr lam 6.38/12/4","AGG Insulglass Classic - 6.38mm Clear Laminate / 12mm argon / 4mm Clear",DH,2.789,0.6,0.67,0.6
ANE-015-29,"Thermaglide Thermally Broken Sashless Window - Double Glazed","AGG CLASSIC WTrans lam 6.38/12/4","AGG Insulglass Classic - 6.38mm WhiteTrans Laminate / 12mm argon / 4mm Clear",DH,2.789,0.5,0.51,0.6
ANE-015-30,"Thermaglide Thermally Broken Sashless Window - Double Glazed","AGG PRIME Clr 4/14/4","AGG Insulglass LowE Prime - 4mm LowE Prime / 14mm argon / 4mm Clear",DH,2.137,0.47,0.57,0.6
ANE-015-31,"Thermaglide Thermally Broken Sashless Window - Double Glazed","AGG PRIME Clr 5/12/5","AGG Insulglass LowE Prime - 5mm LowE Prime / 12mm argon / 5mm Clear",DH,2.125,0.46,0.57,0.6
ANE-015-32,"Thermaglide Thermally Broken Sashless Window - Double Glazed","AGG PRIME Clr 4/12/6","AGG Insulglass LowE Prime - 4mm LowE Prime / 12mm argon / 6mm Clear",DH,2.121,0.46,0.57,0.6
ANE-015-33,"Thermaglide Thermally Broken Sashless Window - Double Glazed","AGG PRIME Gy 4/14/4","AGG Insulglass LowE Prime - 4mm Grey / 14mm argon / 4mm LowE Prime",DH,2.138,0.4,0.36,0.6
ANE-015-34,"Thermaglide Thermally Broken Sashless Window - Double Glazed","AGG PRIME Gy 6/12/4","AGG Insulglass LowE Prime - 6mm Grey / 12mm argon / 4mm LowE Prime",DH,2.122,0.34,0.28,0.6
ANE-015-35,"Thermaglide Thermally Broken Sashless Window - Double Glazed","AGG PRIME Clr lam 4/12/6.38","AGG Insulglass LowE Prime - 4mm LowE Prime / 12mm argon / 6.38mm Clear Laminate",DH,2.106,0.46,0.57,0.6
ANE-015-36,"Thermaglide Thermally Broken Sashless Window - Double Glazed","AGG PRIME WTrans lam 4/12/6.38","AGG Insulglass LowE Prime - 4mm LowE Prime / 12mm argon / 6.38mm WhiteTrans Laminate",DH,2.106,0.44,0.43,0.6
ANE-015-37,"Thermaglide Thermally Broken Sashless Window - Double Glazed","AGG PLUS Clr 4/14/4","AGG Insulglass LowE Plus - 4mm Clear / 14mm argon / 4mm LowE Plus",DH,1.936,0.51,0.67,0.6
ANE-015-38,"Thermaglide Thermally Broken Sashless Window - Double Glazed","AGG PLUS Clr 5/12/5","AGG Insulglass LowE Plus - 5mm Clear / 12mm argon / 5mm LowE Plus",DH,1.922,0.5,0.66,0.6
ANE-015-39,"Thermaglide Thermally Broken Sashless Window - Double Glazed","AGG PLUS Clr 6/12/4","AGG Insulglass LowE Plus - 6mm Clear / 12mm argon / 4mm LowE Plus",DH,1.919,0.49,0.66,0.6
ANE-015-40,"Thermaglide Thermally Broken Sashless Window - Double Glazed","AGG PLUS Gy 4/14/4","AGG Insulglass LowE Plus - 4mm Grey / 14mm argon / 4mm LowE Plus",DH,1.938,0.36,0.42,0.6
ANE-015-41,"Thermaglide Thermally Broken Sashless Window - Double Glazed","AGG PLUS Gy 6/12/4","AGG Insulglass LowE Plus - 6mm Grey / 12mm argon / 4mm LowE Plus",DH,1.919,0.3,0.33,0.6
ANE-015-42,"Thermaglide Thermally Broken Sashless Window - Double Glazed","AGG PLUS Clr lam 6.38/12/4","AGG Insulglass LowE Plus - 6.38mm Clear Laminate / 12mm argon / 4mm LowE Plus",DH,1.903,0.48,0.66,0.6
ANE-015-43,"Thermaglide Thermally Broken Sashless Window - Double Glazed","AGG PLUS WTrans lam 6.38/12/4","AGG Insulglass LowE Plus - 6.38mm WhiteTrans Laminate / 12mm argon / 4mm LowE Plus",DH,1.903,0.38,0.51,0.6
ANE-015-44,"Thermaglide Thermally Broken Sashless Window - Double Glazed","AGG MAX Clr 6/12/4","AGG Insulglass LowE Max - 6mm LowE Max / 12mm argon / 4mm Clear",DH,1.870,0.23,0.54,0.6
ANE-015-45,"Thermaglide Thermally Broken Sashless Window - Double Glazed","AGG MAX Gy 6/12/4","AGG Insulglass LowE Max - 6mm LowE Max / 12mm argon / 4mm Grey",DH,1.872,0.22,0.34,0.6
ANE-015-46,"Thermaglide Thermally Broken Sashless Window - Double Glazed","AGG MAX Clr lam 6/10/6.38","AGG Insulglass LowE Max - 6mm LowE Max / 10mm argon / 6.38mm Clear Laminate",DH,1.898,0.23,0.54,0.6
ANE-015-47,"Thermaglide Thermally Broken Sashless Window - Double Glazed","AGG MAX WTrans lam 6/10/6.38","AGG Insulglass LowE Max - 6mm LowE Max / 10mm argon / 6.38mm WhiteTrans Laminate",DH,1.898,0.22,0.41,0.6
ANE-002-12,"Aluminium Sashless Double Hung Window - Double Glazed","LB Clr 5/6/5","LightBridge Clear 5/6/5",DH,3.500,0.46,0.6,3.77
ANE-002-13,"Aluminium Sashless Double Hung Window - Double Glazed","LB Clr 4/8/4","LightBridge Clear 4/8/4",DH,3.300,0.46,0.61,3.77
ANE-002-14,"Aluminium Sashless Double Hung Window - Double Glazed","LB Gy 4/8/4","LightBridge Grey 4/8/4",DH,3.300,0.33,0.38,3.77
ANE-004-12,"Timber Sashless Double Hung Window - Double Glazed","LB Clr 5/6/5","LightBridge Clear 5/6/5",DH,2.400,0.47,0.64,3.22
ANE-004-13,"Timber Sashless Double Hung Window - Double Glazed","LB Clr 4/8/4","LightBridge Clear 4/8/4",DH,2.200,0.48,0.64,3.22
ANE-004-14,"Timber Sashless Double Hung Window - Double Glazed","LB Gy 4/8/4","LightBridge Grey 4/8/4",DH,2.200,0.34,0.4,3.22
ANE-016-01,"Thermaglide Thermally Broken Sashless Window - Double Glazed (Insert into Trend Quantum Insert Frame)","LB Clr 5/12/5","Viridian Lightbridge Clear 5/12/5",DH,3.009,0.46,0.61,0.6
ANE-017-01,"Thermaglide Thermally Broken Sashless Window - Double Glazed (Insert into Trend Crestline Insert Frame)","LB Clr 5/12/5","Viridian Lightbridge Clear 5/12/5",DH,2.801,0.48,0.65,0.6
