WindowID,FrameDesc,GlazingID,GlazingDesc,Window_Type,Uval,SHGC,Tv,AI
THC-043-02,"Thermeco - Series EC75 Casement  Out Window - Single Glazed",6.38CPClr,"6.38mm ComfortPlus Clear",CAS,5.800,0.4,0.42,0.2
THC-043-03,"Thermeco - Series EC75 Casement  Out Window - Single Glazed",6Sn,"6mm Sunergy Clear",CAS,6.100,0.36,0.35,0.2
THC-043-04,"Thermeco - Series EC75 Casement  Out Window - Single Glazed",5Clr,"5mm Clear",CAS,6.800,0.47,0.45,0.2
THC-043-05,"Thermeco - Series EC75 Casement  Out Window - Single Glazed",5ET,"5mm EnergyTech",CAS,5.900,0.41,0.42,0.2
THC-047-01,"Thermeco - Series EC75TB Casement Out Window - Single Glazed",6.38ClrLam,"6.38mm Clear Laminate",CAS,5.100,0.45,0.46,0.1
THC-047-02,"Thermeco - Series EC75TB Casement Out Window - Single Glazed",6.38CPClr,"6.38mm ComfortPlus Clear",CAS,4.100,0.38,0.43,0.1
THC-047-03,"Thermeco - Series EC75TB Casement Out Window - Single Glazed",6Sn,"6mm Sunergy Clear",CAS,4.300,0.33,0.35,0.1
THC-047-04,"Thermeco - Series EC75TB Casement Out Window - Single Glazed",5Clr,"5mm Clear",CAS,5.100,0.45,0.46,0.1
THC-047-05,"Thermeco - Series EC75TB Casement Out Window - Single Glazed",5ET,"5mm EnergyTech",CAS,4.100,0.39,0.42,0.1
THC-048-01,"Thermeco - Series EC75TB Casement Window EPDM Spacer - Double Glazed",6.76VLamH/12Ar/6.38ClrLam,"6.76mm Vlam Hush / 12mm Argon Gap / 6.38mm Clear Laminate",CAS,3.400,0.37,0.41,0.1
THC-048-02,"Thermeco - Series EC75TB Casement Window EPDM Spacer - Double Glazed",6.38CPClr/12Ar/6Clr,"6.38mm ComfortPlus Clear / 12mm Argon Gap / 6mm Clear",CAS,3.000,0.34,0.38,0.1
THC-048-03,"Thermeco - Series EC75TB Casement Window EPDM Spacer - Double Glazed",6Clr/12Ar/6Clr,"6mm Clear / 12mm Argon Gap / 6mm Clear",CAS,3.400,0.4,0.41,0.1
THC-048-04,"Thermeco - Series EC75TB Casement Window EPDM Spacer - Double Glazed",6ET/12Ar/6Clr,"6mm EnergyTech / 12mm Argon Gap / 6mm Clear",CAS,3.000,0.35,0.38,0.1
THC-048-05,"Thermeco - Series EC75TB Casement Window EPDM Spacer - Double Glazed",6EVClr/12Ar/6Clr,"6mm Evantage Clear / 12mm Argon Gap / 6mm Clear",CAS,3.100,0.32,0.32,0.1
THC-048-06,"Thermeco - Series EC75TB Casement Window EPDM Spacer - Double Glazed",6EVGy/12Ar/6Clr,"6mm Evantage Grey / 12mm Argon Gap / 6mm Clear",CAS,3.100,0.2,0.15,0.1
THC-048-07,"Thermeco - Series EC75TB Casement Window EPDM Spacer - Double Glazed",6SnClr/12Ar/6Clr,"6mm Sunergy Clear / 12mm Argon Gap / 6mm  Clear",CAS,3.100,0.29,0.31,0.1
THC-048-08,"Thermeco - Series EC75TB Casement Window EPDM Spacer - Double Glazed","INSU564 - Argon","Insulglass Max 564 Clear IGU - 6mm  / 12mm Argon Gap / 6mm",CAS,2.900,0.17,0.33,0.1
THC-048-09,"Thermeco - Series EC75TB Casement Window EPDM Spacer - Double Glazed",6PTech/12Ar/6Clr,"6mm Performatech / 12mm Argon Gap / 6mm  Clear",CAS,2.900,0.19,0.3,0.1
THC-048-10,"Thermeco - Series EC75TB Casement Window EPDM Spacer - Double Glazed",5ET/12Ar/5Clr,"5mm EnergyTech / 12mm Argon Gap / 5mm Clear",CAS,3.000,0.35,0.38,0.1
THC-048-11,"Thermeco - Series EC75TB Casement Window EPDM Spacer - Double Glazed",6.38ClrLam/12Ar/4Clr,"6.38mm Clear Laminate / 12mm Argon Gap / 4mm Clear",CAS,3.400,0.39,0.42,0.1
THC-048-12,"Thermeco - Series EC75TB Casement Window EPDM Spacer - Double Glazed",6.38CPClr/12Ar/4Clr,"6.38mm ComfortPlus Clear / 12mm Argon Gap / 4mm Clear",CAS,3.000,0.34,0.39,0.1
THC-048-13,"Thermeco - Series EC75TB Casement Window EPDM Spacer - Double Glazed",4Clr/12Ar/4Clr,"4mm Clear / 12mm Argon Gap / 4mm Clear",CAS,3.500,0.42,0.42,0.1
THC-048-14,"Thermeco - Series EC75TB Casement Window EPDM Spacer - Double Glazed",4ET/12Ar/4Clr,"4mm EnergyTech / 12mm Argon Gap / 4mm Clear",CAS,3.000,0.36,0.39,0.1
THC-048-15,"Thermeco - Series EC75TB Casement Window EPDM Spacer - Double Glazed",4SnClr/12Ar/4Clr,"4mm Sunergy Clear / 12mm Argon Gap / 4mm Clear",CAS,3.200,0.3,0.32,0.1
THC-048-16,"Thermeco - Series EC75TB Casement Window - Double Glazed","LB Clr SO 4/12/4","Viridian LightBridge Clear S0 4/12/4",CAS,3.000,0.32,0.4,0.1
THC-048-17,"Thermeco - Series EC75TB Casement Window - Double Glazed","LB Clr SO 5/12/5","Viridian LightBridge Clear S0 5/12/5",CAS,3.000,0.32,0.41,0.1
THC-048-18,"Thermeco - Series EC75TB Casement Window - Double Glazed","LB Clr SO 6/12/6","Viridian LightBridge Clear S0 6/12/6",CAS,3.000,0.33,0.41,0.1
THC-009-01,"Thermeco - Series EC95 TB Sliding Door - Single Glazed",5Clr,"5mm Clear",SD,5.900,0.64,0.67,0.4
THC-009-02,"Thermeco - Series EC95 TB Sliding Door - Single Glazed",5Gy,"5mm Grey",SD,5.900,0.47,0.38,0.4
THC-009-03,"Thermeco - Series EC95 TB Sliding Door - Single Glazed",5SpGy,"5mm SuperGrey",SD,5.900,0.28,0.09,0.4
THC-009-04,"Thermeco - Series EC95 TB Sliding Door - Single Glazed",6.38CPClr,"6.38mm ComfortPlus Clear",SD,4.200,0.52,0.62,0.4
THC-009-05,"Thermeco - Series EC95 TB Sliding Door - Single Glazed",6.38DLam,"6.38mm Laminate",SD,5.800,0.62,0.67,0.4
THC-009-06,"Thermeco - Series EC95 TB Sliding Door - Single Glazed",10Sn,"10mm Sunergy Clear",SD,4.500,0.44,0.5,0.4
THC-009-07,"Thermeco - Series EC95 TB Sliding Door - Single Glazed",8.38ClrLam,"8.38mm Clear Laminate",SD,5.700,0.6,0.66,0.4
THC-009-08,"Thermeco - Series EC95 TB Sliding Door - Single Glazed",6EVClr,"6mm Evantage Clear",SD,4.400,0.49,0.51,0.4
THC-009-09,"Thermeco - Series EC95 TB Sliding Door - Single Glazed",6Sn,"6mm Sunergy Clear",SD,4.600,0.46,0.51,0.4
THC-009-10,"Thermeco - Series EC95 TB Sliding Door - Single Glazed",5ET,"5mm EnergyTech",SD,4.300,0.54,0.62,0.4
THC-010-01,"Thermeco - Series EC95 TB Sliding Door - Double Glazed","INSU564 - Argon","Insulglass Max 564 Clear IGU - 6mm / 12mm Argon Gap / 6mm",SD,2.800,0.22,0.48,0.4
THC-010-02,"Thermeco - Series EC95 TB Sliding Door - Double Glazed",3Clr/12/3Clr,"3mm Clear / 12mm Air Gap / 3mm Clear",SD,3.800,0.58,0.61,0.4
THC-010-03,"Thermeco - Series EC95 TB Sliding Door - Double Glazed",5Clr/12/5Clr,"5mm Clear / 12mm Air Gap / 5mm Clear",SD,3.800,0.55,0.6,0.4
THC-010-04,"Thermeco - Series EC95 TB Sliding Door - Double Glazed",5EG/14/5EA,"5mm EverGreen / 14mm Air Gap / 5mm Energy Advantage",SD,3.200,0.3,0.44,0.4
THC-010-05,"Thermeco - Series EC95 TB Sliding Door - Double Glazed",638DLam/14/5Clr,"6.38mm Dupont Laminate / 14mm Air Gap / 5mm Clear",SD,3.700,0.53,0.6,0.4
THC-010-06,"Thermeco - Series EC95 TB Sliding Door - Double Glazed",638Sx/12/5Clr,"6.38mm Saflex Laminate / 14mm Air Gap / 5mm Clear",SD,3.800,0.53,0.6,0.4
THC-010-07,"Thermeco - Series EC95 TB Sliding Door - Double Glazed",638CPClr/14/5Clr,"6.38mm Comfort Plus Clear / 14mm Air Gap / 5mm Clear",SD,3.200,0.47,0.55,0.4
THC-010-08,"Thermeco - Series EC95 TB Sliding Door - Double Glazed","LB Clr SO 4/12/4","Viridian LightBridge Clear S0 4/12/4",SD,2.800,0.44,0.58,0.4
THC-010-09,"Thermeco - Series EC95 TB Sliding Door - Double Glazed","LB Clr SO 5/12/5","Viridian LightBridge Clear S0 5/12/5",SD,2.800,0.44,0.59,0.4
THC-010-10,"Thermeco - Series EC95 TB Sliding Door - Double Glazed","LB Clr SO 6/12/6","Viridian LightBridge Clear S0 6/12/6",SD,2.800,0.45,0.6,0.4
THC-010-11,"Thermeco - Series EC95 TB Sliding Door EPDM Spacer- Double Glazed",6.76VLamH/12Ar/6.38ClrLam,"6.76mm Vlam Hush / 12mm Argon Gap / 6.38mm Clear Laminate",SD,3.500,0.52,0.59,0.4
THC-010-12,"Thermeco - Series EC95 TB Sliding Door EPDM Spacer- Double Glazed",6.38CPClr/12Ar/6Clr,"6.38mm ComfortPlus Clear / 12mm Argon Gap / 6mm Clear",SD,2.900,0.46,0.55,0.4
THC-010-13,"Thermeco - Series EC95 TB Sliding Door EPDM Spacer- Double Glazed",6.38ClrLam/12Ar/4Clr,"6.38mm Clear Laminate / 12mm Argon Gap / 4mm Clear",SD,3.600,0.54,0.6,0.4
THC-010-14,"Thermeco - Series EC95 TB Sliding Door EPDM Spacer- Double Glazed",6.38CPClr/12Ar/4Clr,"6.38mm ComfortPlus Clear / 12mm Argon Gap / 4mm Clear",SD,2.900,0.47,0.56,0.4
THC-010-15,"Thermeco - Series EC95 TB Sliding Door EPDM Spacer- Double Glazed",6SnClr/10Ar/6Clr,"6mm Sunergy Clear / 10mm Argon Gap / 6mm Clear",SD,3.200,0.39,0.45,0.4
THC-010-16,"Thermeco - Series EC95 TB Sliding Door EPDM Spacer- Double Glazed",6ET/10Ar/6Clr,"6mm EnergyTech / 10mm Argon Gap / 6mm Clear",SD,3.000,0.47,0.55,0.4
THC-010-17,"Thermeco - Series EC95 TB Sliding Door EPDM Spacer- Double Glazed",6EVClr/10Ar/6Clr,"6mm Evantage Clear / 10mm Argon Gap / 6mm Clear",SD,3.100,0.43,0.46,0.4
THC-010-18,"Thermeco - Series EC95 TB Sliding Door EPDM Spacer- Double Glazed",6PT/12Ar/4Clr,"6mm PerformaTech / 12mm Argon Gap / 4mm Clear",SD,2.700,0.25,0.44,0.4
THC-010-19,"Thermeco - Series EC95 TB Sliding Door EPDM Spacer- Double Glazed",6EVGy/10Ar/6Clr,"6mm Evantage Grey / 10mm Argon Gap / 6mm Clear",SD,3.100,0.26,0.22,0.4
THC-010-20,"Thermeco - Series EC95 TB Sliding Door EPDM Spacer- Double Glazed",6Clr/10Ar/6Clr,"6mm Clear / 10mm Argon Gap / 6mm Clear",SD,3.600,0.55,0.59,0.4
THC-010-21,"Thermeco - Series EC95 TB Sliding Door EPDM Spacer- Double Glazed",5ET/12Ar/5Clr,"5mm EnergyTech / 12mm Argon Gap / 5mm Clear",SD,2.900,0.48,0.55,0.4
THC-010-22,"Thermeco - Series EC95 TB Sliding Door EPDM Spacer- Double Glazed",5Clr/10Ar/5Clr,"5mm Clear / 10mm Argon Gap / 5mm Clear",SD,3.600,0.55,0.6,0.4
THC-010-23,"Thermeco - Series EC95 TB Sliding Door EPDM Spacer- Double Glazed",4Clr/12Ar/4Clr,"4mm Clear / 12mm Argon Gap / 4mm Clear",SD,3.600,0.58,0.61,0.4
THC-010-24,"Thermeco - Series EC95 TB Sliding Door EPDM Spacer- Double Glazed",4ET/12Ar/4Clr,"4mm EnergyTech / 12mm Argon Gap / 4mm Clear",SD,2.900,0.49,0.56,0.4
THC-010-25,"Thermeco - Series EC95 TB Sliding Door EPDM Spacer- Double Glazed",4SnClr/12Ar/4Clr,"4mm Sunergy Clear / 12mm Argon Gap / 4mm Clear",SD,3.100,0.41,0.47,0.4
THC-029-01,"Thermeco - Series EC95 NTB Sliding Door - Single Glazed",4Clr,"4mm Clear",SD,6.700,0.66,0.67,0.4
THC-029-02,"Thermeco - Series EC95 NTB Sliding Door - Single Glazed",4Sn,"4mm Sunergy",SD,5.500,0.48,0.52,0.4
THC-029-03,"Thermeco - Series EC95 NTB Sliding Door - Single Glazed",5Gy,"5mm Grey",SD,6.700,0.48,0.36,0.4
THC-029-04,"Thermeco - Series EC95 NTB Sliding Door - Single Glazed",6CLSKN163II,"6mm Cool-Lite SKN163 II",SD,4.800,0.29,0.49,0.4
THC-029-05,"Thermeco - Series EC95 NTB Sliding Door - Single Glazed",6.38CPClr,"6.38mm ComfortPlus Clear",SD,5.100,0.53,0.62,0.4
THC-029-06,"Thermeco - Series EC95 NTB Sliding Door - Single Glazed",6.38SxGrey,"6.38mm Saflex Grey Laminate",SD,6.600,0.48,0.32,0.4
THC-029-07,"Thermeco - Series EC95 NTB Sliding Door - Single Glazed",10Sn,"10mm Sunergy",SD,5.200,0.45,0.5,0.4
THC-029-08,"Thermeco - Series EC95 NTB Sliding Door - Single Glazed",8.38ClrLam,"8.38mm Clear Laminate",SD,6.400,0.61,0.66,0.4
THC-029-09,"Thermeco - Series EC95 NTB Sliding Door - Single Glazed",6Sn,"6mm Sunergy",SD,5.300,0.46,0.51,0.4
THC-029-10,"Thermeco - Series EC95 NTB Sliding Door - Single Glazed",5Clr,"5mm Clear",SD,6.500,0.64,0.67,0.4
THC-029-11,"Thermeco - Series EC95 NTB Sliding Door - Single Glazed",5ET,"5mm EnergyTech",SD,5.000,0.55,0.62,0.4
THC-030-01,"Thermeco - Series EC95 NTB Sliding Door - Double Glazed",4Clr/12/4Clr,"4mm Clear / 12mm Air Gap / 4mm Clear",SD,4.300,0.58,0.6,0.4
THC-030-02,"Thermeco - Series EC95 NTB Sliding Door - Double Glazed",4Gy/12/4Clr,"4mm Grey / 12mm Air Gap / 4mm Clear",SD,4.300,0.43,0.38,0.4
THC-030-03,"Thermeco - Series EC95 NTB Sliding Door - Double Glazed",4ET/12/4Clr,"4mm Energy Tech / 12mm Air Gap / 4mm Clear",SD,3.700,0.5,0.56,0.4
THC-030-04,"Thermeco - Series EC95 NTB Sliding Door - Double Glazed",638CPClr/12/4Clr,"6.38mm Comfort Plus Clear / 12mm Air Gap / 4mm Clear",SD,3.700,0.47,0.56,0.4
THC-030-05,"Thermeco - Series EC95 NTB Sliding Door - Double Glazed","LB Clr SO 4/12/4","Viridian LightBridge Clear S0 4/12/4",SD,3.400,0.44,0.59,0.4
THC-030-06,"Thermeco - Series EC95 NTB Sliding Door - Double Glazed","LB Clr SO 5/12/5","Viridian LightBridge Clear S0 5/12/5",SD,3.400,0.45,0.59,0.4
THC-030-07,"Thermeco - Series EC95 NTB Sliding Door - Double Glazed","LB Clr SO 6/12/6","Viridian LightBridge Clear S0 6/12/6",SD,3.400,0.45,0.6,0.4
THC-030-08,"Thermeco - Series EC95 NTB Sliding Door EPDM Spacer - Double Glazed",6.38GyLam/12Ar/6Clr,"6.38mm Grey Laminate / 12mm Argon Gap / 6mm Clear",SD,4.100,0.38,0.29,0.4
THC-030-09,"Thermeco - Series EC95 NTB Sliding Door EPDM Spacer - Double Glazed",6SolT/12Ar/4Clr,"6mm SolTech / 12mm Argon Gap / 4mm Clear",SD,3.500,0.36,0.43,0.4
THC-030-10,"Thermeco - Series EC95 NTB Sliding Door EPDM Spacer - Double Glazed",6.38CPClr/10Ar/4Clr,"6.38mm ComfortPlus Clear / 10mm Argon Gap / 4mm Clear",SD,3.500,0.47,0.56,0.4
THC-030-11,"Thermeco - Series EC95 NTB Sliding Door EPDM Spacer - Double Glazed",6.38ClrLam/10Ar/4Clr,"6.38mm Clear Laminate / 10mm Argon Gap / 4mm Clear",SD,4.200,0.53,0.6,0.4
THC-030-12,"Thermeco - Series EC95 NTB Sliding Door EPDM Spacer - Double Glazed",4Clr/12Ar/4Clr,"4mm Clear / 12mm Argon Gap / 4mm Clear",SD,4.200,0.58,0.61,0.4
THC-030-13,"Thermeco - Series EC95 NTB Sliding Door EPDM Spacer - Double Glazed",6EVClr/10Ar/4Clr,"6mm EVantage Clear / 10mm Argon Gap / 4mm Clear",SD,3.600,0.44,0.47,0.4
THC-030-14,"Thermeco - Series EC95 NTB Sliding Door EPDM Spacer - Double Glazed",6EVGy/10Ar/4Clr,"6mm Evantage Grey / 10mm Argon Gap / 4mm Clear",SD,3.600,0.27,0.22,0.4
THC-030-15,"Thermeco - Series EC95 NTB Sliding Door EPDM Spacer - Double Glazed",5Clr/10Ar/5Clr,"5mm Clear / 10mm Argon Gap / 5mm Clear",SD,4.200,0.56,0.6,0.4
THC-030-16,"Thermeco - Series EC95 NTB Sliding Door EPDM Spacer - Double Glazed",5ET/10Ar/5Clr,"5mm EnergyTech / 10mm Argon Gap / 5mm Clear",SD,3.600,0.49,0.55,0.4
THC-030-17,"Thermeco - Series EC95 NTB Sliding Door EPDM Spacer - Double Glazed",4SolT/12Ar/4Clr,"4mm SolTech / 12mm Argon Gap / 4mm Clear",SD,3.500,0.36,0.42,0.4
THC-030-18,"Thermeco - Series EC95 NTB Sliding Door EPDM Spacer - Double Glazed",6SnGy/10Ar/4Clr,"6mm Sunergy Grey / 10mm Argon Gap / 4mm Clear",SD,3.700,0.27,0.23,0.4
THC-030-19,"Thermeco - Series EC95 NTB Sliding Door EPDM Spacer - Double Glazed",4ET/12Ar/4Clr,"4mm EnergyTech / 12mm Argon Gap / 4mm Clear",SD,3.500,0.5,0.57,0.4
THC-030-20,"Thermeco - Series EC95 NTB Sliding Door EPDM Spacer - Double Glazed",4Sn/12Ar/4Clr,"4mm Sunergy Clear / 12mm Argon Gap / 4mm Clear",SD,3.700,0.41,0.47,0.4
THC-030-21,"Thermeco - Series EC95 NTB Sliding Door EPDM Spacer - Double Glazed",5SpGn/10Ar/5Clr,"5mm Super Green / 10mm Argon Gap / 5mm Clear",SD,4.200,0.34,0.48,0.4
THC-030-22,"Thermeco - Series EC95 NTB Sliding Door EPDM Spacer - Double Glazed",5SpGn/10Ar/5ET,"5mm Super Green / 10mm Argon Gap / 5mm EnergyTech",SD,3.600,0.32,0.46,0.4
THC-017-01,"Thermeco - Series EC400CP Centre Pocket Glaze Al Spacer - Double Glazed",5EA-12Ar-5,"5mm Energy Advantage / 12mm Argon Gap / 5mm Clear",COM,2.100,0.56,0.65,0.1
THC-017-02,"Thermeco - Series EC400CP Centre Pocket Glaze Al Spacer - Double Glazed",6EA-20Ar-6,"6mm Energy Advantage / 20mm Argon Gap / 6mm Clear",COM,2.200,0.55,0.64,0.1
THC-017-03,"Thermeco - Series EC400CP Centre Pocket Glaze Al Spacer - Double Glazed",6.38DLam-20Ar-6.38DLam,"6.38mm Laminate / 20mm Argon Gap / 6.38mm Laminate",COM,2.900,0.62,0.7,0.1
THC-017-04,"Thermeco - Series EC400CP Centre Pocket Glaze Al Spacer - Double Glazed",6.38CPClr-20Ar-5,"6.38mm Comfort Plus Clear / 20mm Argon / 5mm Clear",COM,2.200,0.53,0.64,0.1
THC-017-05,"Thermeco - Series EC400CP Centre Pocket Glaze Al Spacer - Double Glazed",INSU564,"Insulglass Max 564 Clear IGU - 6mm / 12mm Air Gap / 6mm",COM,2.100,0.25,0.56,0.1
THC-017-06,"Thermeco - Series EC400CP Centre Pocket Glaze Al Spacer - Double Glazed","INSU564 - Argon","Insulglass Max 564 Clear IGU - 6mm / 12mm Argon Gap / 6mm",COM,1.900,0.24,0.56,0.1
THC-017-07,"Thermeco - Series EC400CP Centre Pocket Glaze Al Spacer - Double Glazed",6CLSKN163II/12Ar/6Clr,"6mm Cool-Lite SKN163 II / 12mm Argon Gap / 6mm Clear",COM,1.900,0.28,0.51,0.1
THC-018-01,"Thermeco - Series EC400CP Centre Pocket Glazed EPDM Spacer- Double Glazed",5EA-12Ar-5,"5mm Energy Advantage / 12mm Argon Gap / 5mm Clear",COM,2.000,0.55,0.65,0.1
THC-018-02,"Thermeco - Series EC400CP Centre Pocket Glazed EPDM Spacer- Double Glazed",6EA-20Ar-6,"6mm Energy Advantage / 20mm Argon Gap / 6mm Clear",COM,2.000,0.54,0.64,0.1
THC-018-03,"Thermeco - Series EC400CP Centre Pocket Glazed EPDM Spacer- Double Glazed",638DLam-20Ar638DLam,"6.38mm Laminate / 20mm Argon Gap / 6.38mm Laminate",COM,2.700,0.61,0.7,0.1
THC-018-04,"Thermeco - Series EC400CP Centre Pocket Glazed EPDM Spacer- Double Glazed",638CPClr-20Ar-5,"6.38mm Comfort Plus Clear / 20mm Argon / 5mm Clear",COM,2.000,0.53,0.64,0.1
THC-018-05,"Thermeco - Series EC400CP Centre Pocket Glazed EPDM Spacer- Double Glazed",6ET/12Ar/6Clr,"6mm Energy Tech / 12mm Argon / 6mm Clear",COM,2.000,0.54,0.63,0.1
THC-018-06,"Thermeco - Series EC400CP Centre Pocket Glazed EPDM Spacer- Double Glazed",6Sn/12Ar/6Clr,"6mm Sunergy / 12mm Argon Gap / 6mm Clear",COM,2.200,0.45,0.53,0.1
THC-018-07,"Thermeco - Series EC400CP Centre Pocket Glazed EPDM Spacer- Double Glazed",6EV/12Ar/6Clr,"6mm Evantage / 12mm Argon Gap / 6mm Clear",COM,2.000,0.48,0.52,0.1
THC-018-08,"Thermeco - Series EC400CP Centre Pocket Glazed EPDM Spacer- Double Glazed",INSU564,"Insulglass Max 564 Clear IGU - 6mm / 12mm Air Gap / 6mm",COM,2.000,0.24,0.56,0.1
THC-018-09,"Thermeco - Series EC400CP Centre Pocket Glazed EPDM Spacer- Double Glazed","INSU564 - Argon","Insulglass Max 564 Clear IGU - 6mm / 12mm Argon Gap / 6mm",COM,1.700,0.24,0.56,0.1
THC-018-10,"Thermeco - Series EC400CP Centre Pocket Glazed EPDM Spacer- Double Glazed",6CLSKN163II/12Ar/6Clr,"6mm Cool-Lite SKN163 II / 12mm Argon Gap / 6mm Clear",COM,1.700,0.27,0.51,0.1
THC-066-01,"Thermeco - Series EC400FL Front Glazing - Single Glazed",10.38ClrLam,"10.38mm Clear Laminate",COM,5.500,0.66,0.76,0.3
THC-066-02,"Thermeco - Series EC400FL Front Glazing - Single Glazed",10SnClr,"10mm Sunergy Clear",COM,4.200,0.51,0.58,0.3
THC-066-03,"Thermeco - Series EC400FL Front Glazing - Single Glazed",8.38ClrLam,"8.38mm Clear Laminate",COM,5.600,0.7,0.77,0.3
THC-066-04,"Thermeco - Series EC400FL Front Glazing - Single Glazed",8SnGy,"8mm Sunergy Grey",COM,4.200,0.35,0.23,0.3
THC-066-05,"Thermeco - Series EC400FL Front Glazing - Single Glazed",8Clr,"8mm Clear",COM,5.600,0.69,0.76,0.3
THC-040-01,"Thermeco - Series EC400FL Front Glazing - Double Glazed",6.38ClrLam/20Ar/6.38ClrLam,"6.38mm Clear Laminate / 20mm Argon Gap / 6.38mm Clear Laminate",COM,2.700,0.62,0.7,0.3
THC-040-02,"Thermeco - Series EC400FL Front Glazing - Double Glazed",6EVClr/20Ar/6Clr,"6mm Evantage Clear/ 20mm Argon Gap / 6mm Clear",COM,2.100,0.5,0.54,0.3
THC-040-03,"Thermeco - Series EC400FL Front Glazing - Double Glazed",10.38ClrLam/12Ar/10,"10.38mm Clear Laminate / 12mm Argon Gap / 10mm Clear",COM,2.700,0.54,0.65,0.3
THC-040-04,"Thermeco - Series EC400FL Front Glazing - Double Glazed",6.38CPClr/20Ar/5Clr,"6.38mm ComfortPlus Clear / 20mm Argon Gap / 5mm Clear",COM,2.000,0.53,0.65,0.3
THC-040-05,"Thermeco - Series EC400FL Front Glazing - Double Glazed",6.76VLamH/18Ar/6.38ClrLam,"6.76mm VLamHush / 18mm Argon Gap / 6.38mm Clear Laminate",COM,2.700,0.59,0.69,0.3
THC-040-06,"Thermeco - Series EC400FL Front Glazing - Double Glazed",5Clr/20Ar/5Clr,"5mm Clear / 20mm Argon Gap / 5mm Clear",COM,2.700,0.64,0.69,0.3
THC-040-07,"Thermeco - Series EC400FL Front Glazing - Double Glazed",6ET/18Ar/6Clr,"6mm EnergyTech / 18mm Argon Gap / 6mm Clear",COM,2.000,0.55,0.64,0.3
THC-040-08,"Thermeco - Series EC400FL Front Glazing - Double Glazed",6Sn/18Ar/6Clr,"6mm Sunergy Clear / 18mm Argon Gap / 6mm Clear",COM,2.200,0.45,0.53,0.3
THC-040-09,"Thermeco - Series EC400FL Front Glazing - Double Glazed",6Clr/18Ar/6Clr,"6mm Clear / 18mm Argon Gap / 6mm Clear",COM,2.800,0.63,0.69,0.3
THC-040-10,"Thermeco - Series EC400FL Front Glazing - Double Glazed",5ET/20Ar/5Clr,"5mm EnergyTech / 20mm Argon Gap / 5mm Clear",COM,2.000,0.55,0.64,0.3
THC-040-11,"Thermeco - Series EC400FL Front Glazing - Double Glazed",4ET/22Ar/4Clr,"4mm EnergyTech / 22mm Argon Gap / 4mm Clear",COM,2.000,0.57,0.66,0.3
THC-040-12,"Thermeco - Series EC400FL Front Glazing - Double Glazed",4Sn/22Ar/4Clr,"4mm  Sunergy Clear / 22mm Argon Gap / 4mm Clear",COM,2.200,0.47,0.54,0.3
THC-040-13,"Thermeco - Series EC400FL Front Glazing - Double Glazed",4Clr/22Ar/4Clr,"4mm Clear / 22mm Argon Gap / 4mm Clear",COM,2.700,0.67,0.71,0.3
THC-040-14,"Thermeco - Series EC400FL Front Glazing - Double Glazed","INSU564 - Air","Insulglass Max 564 Clear IGU - 6mm / 12mm Air Gap / 6mm",COM,2.000,0.25,0.56,0.3
THC-040-15,"Thermeco - Series EC400FL Front Glazing - Double Glazed","INSU564 - Argon","Insulglass Max 564 Clear IGU - 6mm / 12mm Argon Gap / 6mm",COM,1.700,0.25,0.56,0.3
THC-040-16,"Thermeco - Series EC400FL Front Glazing - Double Glazed","LB Clr SO 4/12/4","Viridian LightBridge Clear S0 4/12/4",COM,1.900,0.51,0.68,0.3
THC-040-17,"Thermeco - Series EC400FL Front Glazing - Double Glazed","LB Clr SO 5/12/5","Viridian LightBridge Clear S0 5/12/5",COM,1.900,0.51,0.69,0.3
THC-040-18,"Thermeco - Series EC400FL Front Glazing - Double Glazed","LB Clr SO 6/12/6","Viridian LightBridge Clear S0 6/12/6",COM,1.900,0.52,0.7,0.3
THC-070-01,"Thermeco - Keller Minimal Sliding Door - Double Glazed",6.76VLamH/18Ar/6.38ClrLam,"6.76mm VLamHush / 18mm Argon Gap / 6.38mm Clear Laminate",SD,3.300,0.59,0.68,0.31
THC-070-02,"Thermeco - Keller Minimal Sliding Door - Double Glazed",6.76EPXIRClr/18Ar/6Clr,"6.76mm Enviroshield Performance XIR Clear 71 / 18mm Argon Gap / 6mm Clear",SD,3.300,0.36,0.56,0.31
THC-070-04,"Thermeco - Keller Minimal Sliding Door - Double Glazed",10PGn/10Ar/10ET,"10mm Panasap Green / 10mm Argon Gap / 10mm EnergyTech",SD,2.600,0.26,0.41,0.31
THC-070-06,"Thermeco - Keller Minimal Sliding Door - Double Glazed",8.38ClrLam/14Ar/8,"8.38mm Clear Laminate / 14mm Argon Gap / 8mm Clear",SD,3.300,0.57,0.66,0.31
THC-070-08,"Thermeco - Keller Minimal Sliding Door - Double Glazed",8PGn/14Ar/8,"8mm Panasap Green / 14mm Argon Gap / 8mm Clear",SD,3.300,0.33,0.48,0.31
THC-070-09,"Thermeco - Keller Minimal Sliding Door - Double Glazed",6PTech/18Ar/6Clr,"6mm Performatech / 18mm Argon Gap / 6mm Clear",SD,2.400,0.28,0.51,0.31
THC-070-12,"Thermeco - Keller Minimal Sliding Door - Double Glazed",6EVClr/18Ar/6Clr,"6mm EVantage Clear / 18mm Argon Gap / 6mm Clear",SD,2.700,0.49,0.54,0.31
